"ID","DATE","VIDEO","LAT","LON","ADDRESS","OBJECTS","DETECT"
"V01868_18414","2022/5/24","https://midoriit.com/video/DJI_1868_18414.mp4",36.158484,139.370603,"埼玉県熊谷市石原","交通安全地蔵","stone, jizo"
"V01870_06736","2022/5/24","https://midoriit.com/video/DJI_1870_06736.mp4",36.21108,139.369614,"埼玉県熊谷市弥藤吾","石祠ほか","sekishi, stone"
"V01871_08724","2022/5/24","https://midoriit.com/video/DJI_1871_08724.mp4",36.249658,139.378929,"群馬県太田市古戸町 長良神社","社号標","stone"
"V01873_19460","2022/5/24","https://midoriit.com/video/DJI_1873_19460.mp4",36.268725,139.383633,"群馬県太田市東矢島町 薬王寺","石灯籠","toro"
"V01878_02572","2022/5/24","https://midoriit.com/video/DJI_1878_02572.mp4",36.319224,139.38793,"群馬県太田市東金井町","不明石仏","stone"
"V01883_01094","2022/5/24","https://midoriit.com/video/DJI_1883_01094.mp4",36.335374,139.383711,"群馬県太田市矢田堀町","地蔵","jizo"
"V01884_11632","2022/5/24","https://midoriit.com/video/DJI_1884_11632.mp4",36.36136,139.365714,"群馬県太田市吉沢町","地蔵","jizo"
"V01886_16146","2022/5/24","https://midoriit.com/video/DJI_1886_16146.mp4",36.408138,139.333807,"群馬県桐生市錦町１丁目","記念碑","stone"
"V01890_03296","2022/5/25","https://midoriit.com/video/DJI_1890_03296.mp4",36.367734,139.287301,"群馬県太田市大原町","石祠、石灯籠、社号標","sekishi,toro, stone"
"V01890_06488","2022/5/25","https://midoriit.com/video/DJI_1890_06488.mp4",36.36253,139.287232,"群馬県太田市大原町","石祠","ssekishi"
"V01890_22955","2022/5/25","https://midoriit.com/video/DJI_1890_22955.mp4",36.340247,139.287754,"群馬県太田市六千石町","双体道祖神","stone"
"V01893_07416","2022/5/25","https://midoriit.com/video/DJI_1893_07416.mp4",36.304201,139.313462,"群馬県太田市新田村田町","石祠","sekishi"
"V01902_04652","2022/6/1","https://midoriit.com/video/DJI_1902_04652.mp4",35.663602,138.493603,"山梨県南アルプス市上高砂 七面堂","石灯籠、不明石造物","stone, toro"
"V01905_03038","2022/6/1","https://midoriit.com/video/DJI_1905_03038.mp4",35.652466,138.484094,"山梨県南アルプス市上八田","道祖神ほか","stone, douso"
"V01905_08788","2022/6/1","https://midoriit.com/video/DJI_1905_08788.mp4",35.653016,138.489619,"山梨県南アルプス市徳永","三界萬霊塔ほか","stone, banrei"
"V01907_07539","2022/6/1","https://midoriit.com/video/DJI_1907_07539.mp4",35.646164,138.45098,"山梨県南アルプス市飯野","石祠、石灯籠","sekishi, toro"
"V01911_05325","2022/6/1","https://midoriit.com/video/DJI_1911_05325.mp4",35.628044,138.492206,"山梨県南アルプス市下今井","道祖神、石灯籠","stone, douso, toro"
"V01914_06616","2022/6/1","https://midoriit.com/video/DJI_1914_06616.mp4",35.647791,138.463284,"山梨県南アルプス市飯野","石灯籠","toro"
"V01921_13558","2022/6/2","https://midoriit.com/video/DJI_1921_13558.mp4",35.54144,138.471504,"山梨県西八代郡市川三郷町黒沢","寺号標","stone"
"V01922_15550","2022/6/2","https://midoriit.com/video/DJI_1922_15550.mp4",35.50454,138.471283,"山梨県西八代郡市川三郷町落居","石祠","sekishi"
"V01922_22133","2022/6/2","https://midoriit.com/video/DJI_1922_22133.mp4",35.494881,138.462075,"山梨県西八代郡市川三郷町岩間","石祠","sekishi"
"V01923_17834","2022/6/2","https://midoriit.com/video/DJI_1923_17834.mp4",35.481294,138.475427,"山梨県南巨摩郡身延町三澤","寺号標","stone"
"V01924_08736","2022/6/2","https://midoriit.com/video/DJI_1924_08736.mp4",35.481424,138.486903,"山梨県南巨摩郡身延町車田","観音碑","stone"
"V01924_15325","2022/6/2","https://midoriit.com/video/DJI_1924_15325.mp4",35.480496,138.498844,"山梨県南巨摩郡身延町切房木","蚕影大神ほか","stone, kaiko"
"V01926_18798","2022/6/2","https://midoriit.com/video/DJI_1926_18798.mp4",35.480035,138.471234,"山梨県南巨摩郡身延町三澤","不明石碑","stone"
"V01929_10091","2022/6/2","https://midoriit.com/video/DJI_1929_10091b.mp4",35.557161,138.486283,"山梨県西八代郡市川三郷町高田","道祖神、寺号標","stone, douso"
"V01930_05429","2022/6/2","https://midoriit.com/video/DJI_1930_05429.mp4",35.577597,138.489747,"山梨県南アルプス市東南湖 長久寺","不明石塔","stone"
"V01930_05489","2022/6/2","https://midoriit.com/video/DJI_1930_05489.mp4",35.577714,138.48983,"山梨県南アルプス市東南湖 長久寺","石灯籠、石碑","toro, stone"
"V01930_05570","2022/6/2","https://midoriit.com/video/DJI_1930_05570.mp4",35.57779,138.489925,"山梨県南アルプス市東南湖","石祠","sekishi"
"V01930_07810","2022/6/2","https://midoriit.com/video/DJI_1930_07810.mp4",35.581118,138.492994,"山梨県南アルプス市東南湖","石灯籠、社号標、狛犬、石祠","stone, toro, komainu, sekishi"
"V01930_09380","2022/6/2","https://midoriit.com/video/DJI_1930_09380.mp4",35.583788,138.494521,"山梨県南アルプス市東南湖","不明石塔","stone"
"V01934_14058","2022/6/2","https://midoriit.com/video/DJI_1934_14058.mp4",35.673948,138.523344,"山梨県甲斐市大下条 原山神社","不明石碑、石燈籠","stone, toro"
"V01936_22972","2022/6/2","https://midoriit.com/video/DJI_1936_22972.mp4",35.683418,138.52861,"山梨県甲斐市島上条 八幡神社","石灯籠、狛犬、社号標ほか","stone, komainu, toro"
"V01937_09615","2022/6/2","https://midoriit.com/video/DJI_1937_09615.mp4",35.681427,138.54031,"山梨県甲府市千塚 称念寺","名号塔","stone"
"V01937_11476","2022/6/2","https://midoriit.com/video/DJI_1937_11476.mp4",35.681247,138.544143,"山梨県甲府市千塚 八幡神社","石灯籠、社号標、狛犬","toro, stone, komainu"
"V01938_12088","2022/6/2","https://midoriit.com/video/DJI_1938_12088.mp4",35.673122,138.56814,"山梨県甲府市朝日","浄興寺寺号標","stone"
"V01938_13065","2022/6/2","https://midoriit.com/video/DJI_1938_13065.mp4",35.672687,138.569757,"山梨県甲府市武田 法華寺","題目塔","stone"
"V01941_08133","2022/6/2","https://midoriit.com/video/DJI_1941_08133.mp4",35.650178,138.639928,"山梨県笛吹市石和町市部","石灯籠、狛犬","toro, komainu, stone"
"V01942_16552","2022/6/2","https://midoriit.com/video/DJI_1942_16552.mp4",35.664969,138.694642,"山梨県山梨市下栗原","大宮五所大神参道石標","stone"
"V01942_18838","2022/6/2","https://midoriit.com/video/DJI_1942_18838.mp4",35.664698,138.698806,"山梨県山梨市上栗原 大法寺","石灯籠、題目塔ほか","stone, toro"
"V01943_05498","2022/6/2","https://midoriit.com/video/DJI_1943_05498.mp4",35.665909,138.716441,"山梨県甲州市勝沼町等々力","石灯籠","toro"
"V01945_11542","2022/6/2","https://midoriit.com/video/DJI_1945_11542.mp4",35.560121,138.947944,"山梨県都留市与縄","不明石仏","stone"
"V01947_12159","2022/6/2","https://midoriit.com/video/DJI_1947_12159.mp4",35.549215,138.938795,"山梨県都留市戸沢","正蓮寺寺号標","stone"
"V01947_18338","2022/6/2","https://midoriit.com/video/DJI_1947_18338.mp4",35.553466,138.92868,"山梨県都留市法能","不明石碑","stone"
"V01948_22012","2022/6/2","https://midoriit.com/video/DJI_1948_22012.mp4",35.578028,138.933686,"山梨県都留市古川渡","忠魂碑","stone"
"V01949_18045","2022/6/2","https://midoriit.com/video/DJI_1949_18045.mp4",35.602577,138.937711,"山梨県都留市田野倉 三嶋神社","石灯籠","toro"
"V01952_13492","2022/6/17","https://midoriit.com/video/DJI_1952_13492.mp4",35.530217,139.499514,"神奈川県横浜市緑区長津田","常夜灯、地蔵、石塔","toro, jizo, stone, night"
"V01955_13197","2022/6/28","https://midoriit.com/video/DJI_1955_13197.mp4",36.004601,138.039498,"長野県諏訪市豊田上野","不明石碑","stone"
"V01959_02144","2022/6/28","https://midoriit.com/video/DJI_1959_02144.mp4",35.938183,137.996898,"長野県上伊那郡箕輪町東箕輪","紀念碑、社号標","stone"
"V01961_09109","2022/6/28","https://midoriit.com/video/DJI_1961_09109.mp4",35.878625,137.981306,"長野県上伊那郡南箕輪村北殿","石灯籠","toro"
"V01965_14401","2022/6/28","https://midoriit.com/video/DJI_1965_14401.mp4",35.884748,137.921191,"長野県伊那市西箕輪","馬頭観音塔ほか","stone, batou"
"V01966_03143","2022/6/28","https://midoriit.com/video/DJI_1966_03143.mp4",35.872183,137.934915,"長野県伊那市西箕輪","不明石碑","stone"
"V01977_10796","2022/6/29","https://midoriit.com/video/DJI_1977_10796.mp4",35.674151,137.91535,"長野県上伊那郡飯島町飯島","「大地悠久」碑","stone"
"V01979_08271","2022/6/29","https://midoriit.com/video/DJI_1979_08271.mp4",35.656624,137.909962,"長野県上伊那郡飯島町七久保","庚申塔","stone, koshin"
"V01989_18407","2022/6/29","https://midoriit.com/video/DJI_1989_18407.mp4",35.497976,137.702556,"長野県下伊那郡阿智村清内路","不明石塔","stone"
"V01994_04732","2022/6/29","https://midoriit.com/video/DJI_1994_04732.mp4",35.578152,137.594707,"長野県木曽郡南木曽町下町","石祠","sekishi"
"V01995_18339","2022/6/29","https://midoriit.com/video/DJI_1995_18339.mp4",35.563214,137.539861,"岐阜県中津川市山口 諏訪神社","石灯籠","toro"
"V01995_18414","2022/6/29","https://midoriit.com/video/DJI_1995_18414.mp4",35.563025,137.539998,"岐阜県中津川市山口 諏訪神社","石灯籠、常夜灯","toro, night"
"V01999_08216","2022/6/29","https://midoriit.com/video/DJI_1999_08216.mp4",35.511876,137.535965,"岐阜県中津川市落合","開発記念碑","stone"
"V02005_05979","2022/6/29","https://midoriit.com/video/DJI_2005_05979.mp4",35.449835,137.420162,"岐阜県恵那市大井町","石灯籠","toro"
"V02015_02113","2022/6/30","https://midoriit.com/video/DJI_2015_02113.mp4",35.683726,137.935357,"長野県上伊那郡飯島町石曽根","庚申塔、道祖神","stone, koshin, douso"
"V02015_16121","2022/6/30","https://midoriit.com/video/DJI_2015_16121.mp4",35.692803,137.937017,"長野県上伊那郡飯島町田切","甲子塔、道祖神、馬頭観音塔","stone, kasshi, douso"
"V02016_14583","2022/6/30","https://midoriit.com/video/DJI_2016_14583.mp4",35.720822,137.931178,"長野県駒ヶ根市赤穂中割","不動明王？","stone"
"V02017_11690","2022/6/30","https://midoriit.com/video/DJI_2017_11690.mp4",35.741287,137.935129,"長野県駒ヶ根市北町","不明石碑","stone"
"V02017_11889","2022/6/30","https://midoriit.com/video/DJI_2017_11889.mp4",35.741449,137.935206,"長野県駒ヶ根市上穂北","一里塚跡碑","stone"
"V02019_02868","2022/6/30","https://midoriit.com/video/DJI_2019_02868.mp4",35.78543,137.943093,"長野県伊那市西春近表木","巡拝塔？","stone"
"V02019_06015","2022/6/30","https://midoriit.com/video/DJI_2019_06015.mp4",35.788887,137.943807,"長野県伊那市西春近表木","不明標石","stone"
"V02019_11001","2022/6/30","https://midoriit.com/video/DJI_2019_11001.mp4",35.793397,137.944168,"長野県伊那市西春近","庚申塔、寒念仏供養塔ほか","stone, koshin, nenbutsu"
"V02022_18356","2022/6/30","https://midoriit.com/video/DJI_2022_18356.mp4",35.840314,138.027384,"長野県伊那市美篶南割","庚申塔、道祖神、甲子塔、観音ほか","stone, koshin, douso, kasshi, kannon"
"V02022_18986","2022/6/30","https://midoriit.com/video/DJI_2022_18986.mp4",35.840142,138.028806,"長野県伊那市美篶","石灯籠、不明石塔","toro, stone"
"V02024_06196","2022/6/30","https://midoriit.com/video/DJI_2024_06196.mp4",35.856224,138.08108,"長野県伊那市高遠町長藤","庚申塔、道祖神、甲子塔ほか","stone, koshin, douso, kasshi"
"V02025_09429","2022/6/30","https://midoriit.com/video/DJI_2025_09429.mp4",35.907056,138.097261,"長野県伊那市高遠町藤沢","不明石塔","stone"
"V02025_16796","2022/6/30","https://midoriit.com/video/DJI_2025_16796.mp4",35.92008,138.095193,"長野県伊那市高遠町藤沢","馬頭観音塔ほか","stone, batou"
"V02026_10431","2022/6/30","https://midoriit.com/video/DJI_2026_10431.mp4",35.954498,138.109296,"長野県伊那市高遠町藤沢 守屋神社","狛犬、社号標","komainu, stone"
"V02026_18734","2022/6/30","https://midoriit.com/video/DJI_2026_18734.mp4",35.96785,138.121105,"長野県伊那市高遠町藤沢","不明石碑","stone"
"V02027_00015","2022/6/30","https://midoriit.com/video/DJI_2027_00015.mp4",35.976706,138.12949,"長野県茅野市宮川","大同櫻之碑","stone"
"V02029_15349","2022/6/30","https://midoriit.com/video/DJI_2029_15349.mp4",35.989901,138.152817,"長野県茅野市宮川","諏訪神社道標","stone"
"V02030_16517","2022/6/30","https://midoriit.com/video/DJI_2030_16517.mp4",35.963856,138.176453,"長野県茅野市金沢木舟","地蔵？","stone, jizo"
"V02035_00666","2022/6/30","https://midoriit.com/video/DJI_2035_00666.mp4",35.83718,138.352126,"山梨県北杜市長坂町中丸","不明石碑","stone"
"V02036_07785","2022/6/30","https://midoriit.com/video/DJI_2036_07785.mp4",35.832709,138.387211,"山梨県北杜市長坂町大八田","不明石塔","stone"
"V02044_17545","2022/7/20","https://midoriit.com/video/DJI_2044_17545b.mp4",36.618643,139.052298,"群馬県利根郡昭和村森下","馬頭観音塔","stone, batou"
"V02044_17981","2022/7/20","https://midoriit.com/video/DJI_2044_17981.mp4",36.6188,139.05233,"群馬県利根郡昭和村森下","石祠、聖徳太子碑","sekishi, stone"
"V02050_06407","2022/7/20","https://midoriit.com/video/DJI_2045_07746.mp4",36.625954,139.058204,"群馬県利根郡昭和村橡久保","不明石碑","stone"
"V02045_07746","2022/7/20","https://midoriit.com/video/DJI_2050_06407b.mp4",36.641489,139.043192,"群馬県沼田市鍛冶町","地蔵ほか","jizo, stone"
"V02052_17456","2022/7/20","https://midoriit.com/video/DJI_2052_17456.mp4",36.610927,139.041677,"群馬県沼田市屋形原町","不明石仏ほか","stone"
"V02055_03510","2022/7/20","https://midoriit.com/video/DJI_2055_03510b.mp4",36.52868,139.014044,"群馬県渋川市中郷","馬頭観音塔、双体道祖神","stone"
"V02056_17629","2022/7/20","https://midoriit.com/video/DJI_2056_17629.mp4",36.495242,139.011221,"群馬県渋川市渋川","「下郷の大桑」石標","stone"
"V02057_06301","2022/7/21","https://midoriit.com/video/DJI_2057_06301.mp4",36.497514,139.005731,"群馬県渋川市渋川","地蔵、石標","jizo, stone"
"V02066_04210","2022/7/21","https://midoriit.com/video/DJI_2066_04210b.mp4",36.482211,139.002891,"群馬県渋川市石原","石灯籠、社号標ほか","toro, stone"
"V02068_05021","2022/7/21","https://midoriit.com/video/DJI_2068_05021.mp4",36.503901,139.00415,"群馬県渋川市阿久津","不明石碑","stone"
"V02071_14678","2022/7/21","https://midoriit.com/video/DJI_2071_14678.mp4",36.46549,139.02961,"群馬県渋川市半田","不明石塔","stone"
"V02071_15992","2022/7/21","https://midoriit.com/video/DJI_2071_15992.mp4",36.465175,139.030793,"群馬県渋川市半田","不明石碑、石祠","stone, sekishi"
"V02077_18679","2022/7/21","https://midoriit.com/video/DJI_2077_18679.mp4",36.404678,139.032875,"群馬県前橋市総社町総社","石祠","sekishi"
"V02082_01587","2022/8/1","https://midoriit.com/video/DJI_2082_01587.mp4",36.247257,139.114183,"埼玉県児玉郡上里町五明","地蔵（頭なし）、庚申塔ほか","jizo, stone, koshin"
"V02086_20836","2022/8/1","https://midoriit.com/video/DJI_2086_20836.mp4",36.250257,139.02354,"群馬県高崎市吉井町黒熊","浅間神社社号標","stone"
"V02087_01393","2022/8/1","https://midoriit.com/video/DJI_2087_01393.mp4",36.25529,139.014736,"群馬県高崎市吉井町小串","石碑・双体道祖神","stone"
"V02100_17425","2022/8/1","https://midoriit.com/video/DJI_2100_17425.mp4",36.267611,138.889167,"群馬県富岡市別保","不明石塔","stone"
"V02107_10291","2022/8/2","https://midoriit.com/video/DJI_2107_10291.mp4",36.323355,138.886365,"群馬県安中市安中１丁目","石灯籠","toro, stone"
"V02114_03548","2022/8/2","https://midoriit.com/video/DJI_2114_03548.mp4",36.279561,138.932677,"群馬県富岡市相野田","得成寺寺号標","stone"
"V02116_08009","2022/8/2","https://midoriit.com/video/DJI_2116_08009.mp4",36.244925,138.938485,"群馬県甘楽郡甘楽町白倉","庚申塔ほか","stone, koshin"
"V02116_08997","2022/8/2","https://midoriit.com/video/DJI_2116_08997.mp4",36.246264,138.938729,"群馬県甘楽郡甘楽町白倉","石祠、常夜灯","sekishi, toro, night"
"V02116_10492","2022/8/2","https://midoriit.com/video/DJI_2116_10492.mp4",36.248563,138.93882,"群馬県甘楽郡甘楽町白倉","板碑、石祠ほか","stone, sekishi"
"V02116_15352","2022/8/2","https://midoriit.com/video/DJI_2116_15352.mp4",36.254092,138.93944,"群馬県甘楽郡甘楽町白倉","「白倉農免道路」石碑","stone"
"V02118_12639","2022/8/2","https://midoriit.com/video/DJI_2118_12639.mp4",36.230465,139.007283,"群馬県高崎市吉井町多比良","不明石塔","stone"
"V02118_23448","2022/8/2","https://midoriit.com/video/DJI_2118_23448.mp4",36.226647,139.027987,"群馬県藤岡市西平井","道祖神ほか","stone, douso"
"V02119_07415","2022/8/2","https://midoriit.com/video/DJI_2119_07415.mp4",36.22226,139.030569,"群馬県藤岡市西平井","清見寺寺号標","stone"
"V02124_08767","2022/8/2","https://midoriit.com/video/DJI_2124_08767.mp4",36.255914,139.056771,"群馬県藤岡市下大塚","「氏子中」標石","stone"
"V02129_19046","2022/8/2","https://midoriit.com/video/DJI_2129_19046.mp4",36.105339,139.07973,"埼玉県秩父郡皆野町金沢","己巳塔","stone"
"V02130_13323","2022/8/2","https://midoriit.com/video/DJI_2130_13323.mp4",36.082716,139.08706,"埼玉県秩父郡皆野町国神","「宇賀耶神王」塔","stone"
"V02130_22146","2022/8/2","https://midoriit.com/video/DJI_2130_22146.mp4",36.074989,139.0899,"埼玉県秩父郡皆野町大渕","不明石塔","stone"
"V02131_18414","2022/8/2","https://midoriit.com/video/DJI_2131_18414.mp4",36.060152,139.096638,"埼玉県秩父郡皆野町皆野","「大塚古墳」碑","stone"
"V02135_14080","2022/8/2","https://midoriit.com/video/DJI_2135_14080.mp4",35.905741,139.238509,"埼玉県飯能市坂石町分","馬頭観音塔","stome, batou"
"V02136_19020","2022/8/9","https://midoriit.com/video/DJI_2136_19020.mp4",36.698117,139.101804,"群馬県利根郡川場村谷地","道標","stone"
"V02137_16698","2022/8/9","https://midoriit.com/video/DJI_2137_16698.mp4",36.716375,139.120147,"群馬県利根郡川場村川場湯原","水道記念碑、石祠","stone, sekishi"
"V02138_09703","2022/8/9","https://midoriit.com/video/DJI_2138_09703.mp4",36.70769,139.113449,"群馬県利根郡川場村川場湯原","庚申塔、地蔵ほか","stone, koshin, jizo"
"V02138_13172","2022/8/9","https://midoriit.com/video/DJI_2138_13172.mp4",36.701301,139.11012,"群馬県利根郡川場村谷地","地蔵、馬頭観音塔、庚申塔、二十三夜塔ほか","jizo, stone, batou, koshin, night"
"V02140_11796","2022/8/9","https://midoriit.com/video/DJI_2140_11796.mp4",36.696277,139.115208,"群馬県利根郡川場村中野","双体道祖神","stone"
"V02140_15652","2022/8/9","https://midoriit.com/video/DJI_2140_15652.mp4",36.69241,139.110611,"群馬県利根郡川場村萩室","庚申塔、石祠","stone, koshin, sekishi"
"V02140_15717","2022/8/9","https://midoriit.com/video/DJI_2140_15717.mp4",36.692301,139.110526,"群馬県利根郡川場村萩室","石祠","sekishi"
"V02144_08341","2022/8/10","https://midoriit.com/video/DJI_2144_08341.mp4",36.665055,138.988031,"群馬県利根郡みなかみ町下津","庚申塔ほか","stone, koshin"
"V02150_20354","2022/8/10","https://midoriit.com/video/DJI_2150_20354.mp4",36.4381116,139.013495,"群馬県北群馬郡吉岡町大久保","二十三夜塔","stone, night"
"V02155_19988","2022/8/22","https://midoriit.com/video/DJI_2155_19988.mp4",36.294178,139.212736,"群馬県伊勢崎市茂呂町２丁目","土地改良記念碑","stone"
"V02172_12991","2022/8/23","https://midoriit.com/video/DJI_2172_12991.mp4",36.395625,139.283503,"群馬県みどり市笠懸町鹿","石祠、庚申塔ほか","sekishi, stone, koshin"
"V02173_02395","2022/8/23","https://midoriit.com/video/DJI_2173_02395.mp4",36.390862,139.285131,"群馬県みどり市笠懸町鹿","庚申塔ほか","stone, koshin"
"V02173_11018","2022/8/23","https://midoriit.com/video/DJI_2173_11018.mp4",36.381576,139.285998,"群馬県みどり市笠懸町久宮","石祠","sekishi"
"V02176_03790","2022/8/23","https://midoriit.com/video/DJI_2176_03790.mp4",36.35389,139.287051,"群馬県太田市大原町","石灯籠、社号標","toro, stone"
"V02176_09114","2022/8/23","https://midoriit.com/video/DJI_2176_09114.mp4",36.348246,139.287634,"群馬県太田市大原町","道祖神","stone, douso"
"V02192_15350","2022/8/23","https://midoriit.com/video/DJI_2192_15350.mp4",36.13088,139.525063,"埼玉県行田市真名板","刻像庚申塔","stone"
"V02192_19207","2022/8/23","https://midoriit.com/video/DJI_2192_19207.mp4",36.124591,139.529423,"埼玉県行田市真名板","青面金剛塔","stone"
"V02193_13013","2022/8/23","https://midoriit.com/video/DJI_2193_13013.mp4",36.110985,139.512626,"埼玉県鴻巣市広田","不明石碑","stone"
"V02194_09298","2022/8/23","https://midoriit.com/video/DJI_2194_09298.mp4",36.087443,139.511084,"埼玉県鴻巣市屈巣","不明石仏","stone"
"V02203_10840","2022/8/31","https://midoriit.com/video/DJI_2203_10840.mp4",36.322376,139.223035,"群馬県伊勢崎市日乃出町 雲晴院","大黒天塔、庚申塔","stone, daikoku, koshin"
"V02204_16636","2022/8/31","https://midoriit.com/video/DJI_2204_16636.mp4",36.331823,139.223031,"群馬県伊勢崎市豊城町","「蓮神社入口」石標","stone"
"V02205_24589","2022/8/31","https://midoriit.com/video/DJI_2205_24589.mp4",36.3596428,139.2505929,"群馬県伊勢崎市国定町１丁目","二十三夜塔","stone, night"
"V02206_02038","2022/8/31","https://midoriit.com/video/DJI_2206_02038.mp4",36.361785,139.254117,"群馬県伊勢崎市国定町１丁目","「忠次地蔵尊」石標","stone"
"V02208_19479","2022/8/31","https://midoriit.com/video/DJI_2208_19479.mp4",36.395692,139.283361,"群馬県みどり市笠懸町鹿","庚申塔","stone, koshin"
"V02209_07444","2022/8/31","https://midoriit.com/video/DJI_2209_07444.mp4",36.410124,139.280138,"群馬県みどり市笠懸町鹿","庚申塔","stone, koshin"
"V02210_08538","2022/8/31","https://midoriit.com/video/DJI_2210_08538.mp4",36.432876,139.274789,"群馬県みどり市大間々町大間々","石灯籠","toro, stone"
"V02211_00914","2022/8/31","https://midoriit.com/video/DJI_2211_00914.mp4",36.434104,139.274874,"群馬県みどり市大間々町大間々","石灯籠","toro, stone"
"V02215_06697","2022/8/31","https://midoriit.com/video/DJI_2215_06697.mp4",36.42289,139.260283,"群馬県桐生市新里町新川 天王宮","石灯籠","toro"
"V02219_14247","2022/8/31","https://midoriit.com/video/DJI_2219_14247.mp4",36.409167,139.194364,"群馬県前橋市粕川町深津","かねづか地蔵","jizo"
"V02229_22916","2022/9/1","https://midoriit.com/video/DJI_2229_22916.mp4",36.50317,139.061153,"群馬県渋川市赤城町持柏木","石灯籠","toro"
"V02230_04820","2022/9/1","https://midoriit.com/video/DJI_2230_04820.mp4",36.495835,139.061314,"群馬県渋川市北橘町上南室","庚申塔、石灯籠","stone, koshin, toro"
"V02233_09935","2022/9/1","https://midoriit.com/video/DJI_2233_09935.mp4",36.466844,139.099726,"群馬県前橋市富士見町石井","「北法華堂」石標","stone"
"V02234_16294","2022/9/1","https://midoriit.com/video/DJI_2234_16294.mp4",36.453802,139.156032,"群馬県前橋市市之関町","石祠","sekishi"
"V02235_21469","2022/9/1","https://midoriit.com/video/DJI_2235_21469.mp4",36.45114,139.197945,"群馬県前橋市苗ヶ島町 金剛寺","二十三夜塔","stone, night"
"V02236_01830","2022/9/1","https://midoriit.com/video/DJI_2236_01830.mp4",36.450823,139.197978,"群馬県前橋市苗ヶ島町 金剛寺","地蔵、石碑","jizo, stone"
"V02236_02704","2022/9/1","https://midoriit.com/video/DJI_2236_02704.mp4",36.449737,139.198297,"群馬県前橋市苗ヶ島町","石灯籠","toro"
"V02236_06685","2022/9/1","https://midoriit.com/video/DJI_2236_06685.mp4",36.441812,139.199429,"群馬県前橋市馬場町","石灯籠","toro"
"V02236_09962","2022/9/1","https://midoriit.com/video/DJI_2236_09962.mp4",36.442301,139.204503,"群馬県前橋市粕川町室沢","地蔵","stone, jizo"
"V02236_12335","2022/9/1","https://midoriit.com/video/DJI_2236_12335.mp4",36.442756,139.208051,"群馬県前橋市粕川町室沢","庚申塔、石祠","stone, koshin,sekishi"
"V02236_18175","2022/9/1","https://midoriit.com/video/DJI_2236_18175.mp4",36.432346,139.210787,"群馬県前橋市粕川町月田","野口雨情記念碑","stone"
"V02236_21519","2022/9/1","https://midoriit.com/video/DJI_2236_21519.mp4",36.426692,139.211894,"群馬県前橋市粕川町月田","不明石塔","stone"
"V02238_16039","2022/9/1","https://midoriit.com/video/DJI_2238_16039.mp4",36.420443,139.253057,"群馬県桐生市新里町新川","安養寺寺号標","stone"
"V02239_09063","2022/9/1","https://midoriit.com/video/DJI_2239_09063.mp4",36.405557,139.25837,"群馬県みどり市笠懸町西鹿田","石祠","sekishi"
"V02240_09528","2022/9/1","https://midoriit.com/video/DJI_2240_09528.mp4",36.36933,139.255487,"群馬県伊勢崎市国定町","石祠","sekishi"
"V02241_09961","2022/9/1","https://midoriit.com/video/DJI_2241_09961.mp4",36.359024,139.263642,"群馬県伊勢崎市国定町","石祠","sekishi"
"V02244_15062","2022/9/1","https://midoriit.com/video/DJI_2244_15062.mp4",36.298528,139.277216,"群馬県太田市新田上田中町","不明石碑","stone"
"V02247_10339","2022/9/1","https://midoriit.com/video/DJI_2247_10339.mp4",36.231322,139.305087,"埼玉県深谷市高島","地蔵","jizo, stone"
"V02248_19863","2022/9/1","https://midoriit.com/video/DJI_2248_19863.mp4",36.227747,139.369189,"埼玉県熊谷市妻沼","摩多利神社道標","stone"
"V02258_09399","2022/9/12","https://midoriit.com/video/DJI_2258_09399.mp4",36.227064,139.292457,"埼玉県深谷市新戒","馬頭観音塔","stone, batou"
"V02261_04087","2022/9/12","https://midoriit.com/video/DJI_2261_04087.mp4",36.266855,139.272748,"群馬県太田市世良田町","石祠、「新田館址」石標","sekishi, stone"
"V02261_07113","2022/9/12","https://midoriit.com/video/DJI_2261_07113.mp4",36.265611,139.277576,"群馬県太田市世良田町","八坂神社社号標","stone"
"V02264_20090","2022/9/12","https://midoriit.com/video/DJI_2264_20090.mp4",36.308583,139.290117,"群馬県太田市新田大根町","不明石塔","stone"
"V02265_17255","2022/9/12","https://midoriit.com/video/DJI_2265_17255.mp4",36.340002,139.287642,"群馬県太田市六千石町","双体道祖神","stone"
"V02265_17653","2022/9/12","https://midoriit.com/video/DJI_2265_17653.mp4",36.340593,139.287562,"群馬県太田市六千石町","石祠","sekishi"
"V02266_19986","2022/9/12","https://midoriit.com/video/DJI_2266_19986.mp4",36.375391,139.286403,"群馬県みどり市笠懸町久宮","石灯籠","toro"
"V02269_17911","2022/9/12","https://midoriit.com/video/DJI_2269_17911.mp4",36.418538,139.262982,"群馬県桐生市新里町新川","不明石塔","stone"
"V02270_22701","2022/9/12","https://midoriit.com/video/DJI_2270_22701.mp4",36.426131,139.229663,"群馬県桐生市新里町山上","道祖神？","stone, douso"
"V02272_03392","2022/9/12","https://midoriit.com/video/DJI_2272_03392.mp4",36.426226,139.229478,"群馬県桐生市新里町山上","橋供養塔","stone"
"V02273_03996","2022/9/12","https://midoriit.com/video/DJI_2273_03996.mp4",36.444047,139.208055,"群馬県前橋市粕川町室沢","石祠","sekishi"
